﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount 
West Suffolk NHS FT,West Suffolk NHS FT,31-Aug-2017,Services Provided,Community Finance,ATTAIN HEALTH MANAGEMENT,0011274088,"32,340.00"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Main Contractor,Cath Lab - Capital,BARNES CONSTRUCTION,0011271180,"140,220.00"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Main Contractor,Cath Lab - Capital,BARNES CONSTRUCTION,0011271181,"207,480.00"
West Suffolk NHS FT,West Suffolk NHS FT,29-Aug-2017,Main Contractor,Cssd Development,BARNES CONSTRUCTION,0011271183,"117,054.00"
West Suffolk NHS FT,West Suffolk NHS FT,18-Aug-2017,Main Contractor,Flat & Pitched Roof,BARNES CONSTRUCTION,0011272776,"215,227.44"
West Suffolk NHS FT,West Suffolk NHS FT,08-Sep-2017,Main Contractor,Flat & Pitched Roof,BARNES CONSTRUCTION,0011273456,"266,217.49"
West Suffolk NHS FT,West Suffolk NHS FT,23-Aug-2017,Wsh - Pharmacy,Stores Control,BATH ASU,0011272395,"33,985.72"
West Suffolk NHS FT,West Suffolk NHS FT,26-Aug-2017,Laundry Contract,Laundry,BERENDSEN UK LTD,0011273034,"61,742.47"
West Suffolk NHS FT,West Suffolk NHS FT,25-Aug-2017,Bunzl Control Account,RDC Issues Control,BUNZL HEALTHCARE,0011270091,"28,309.41"
West Suffolk NHS FT,West Suffolk NHS FT,01-Sep-2017,Purchase Of Clinical Services,Community Commissioned Beds,CARE UK  HOMECARE,0011272839,"41,914.29"
West Suffolk NHS FT,West Suffolk NHS FT,01-Sep-2017,Services Provided,Pathology Overheads,COLCHESTER HOSPITAL UNI NHS FOUNDATION T,0011270093,"488,000.00"
West Suffolk NHS FT,West Suffolk NHS FT,15-Sep-2017,Carbon Reduction Commitment Re,Estate Management,DEPT OF ENERGY & CLIMATE CHANGE,0099000269,"100,585.60"
West Suffolk NHS FT,West Suffolk NHS FT,19-Jul-2017,Purchase Of Clinical Services,Community Services IHT,IPSWICH HOSPITAL NHS TRUST,0011266174,"553,493.43"
West Suffolk NHS FT,West Suffolk NHS FT,01-Sep-2017,Purchase Of Clinical Services,Community Services IHT,IPSWICH HOSPITAL NHS TRUST,0011271576,"787,783.33"
West Suffolk NHS FT,West Suffolk NHS FT,07-Aug-2017,Consultancy Fees,Financial Overheads,KPMG LLP,0011273089,"379,030.42"
West Suffolk NHS FT,West Suffolk NHS FT,28-Jun-2017,Consultancy Fees,Financial Overheads,KPMG LLP,0011274255,"494,643.61"
West Suffolk NHS FT,West Suffolk NHS FT,01-Aug-2017,Hire Of Clinical Equipment,Community Equipment Services,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,0011270609,"289,658.09"
West Suffolk NHS FT,West Suffolk NHS FT,17-Jul-2017,Equipment,IT Inrastructure,NET CONNECTION SYSTEMS LTD,0011266017,"33,619.58"
West Suffolk NHS FT,West Suffolk NHS FT,15-Sep-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011275453,"48,300.52"
West Suffolk NHS FT,West Suffolk NHS FT,15-Aug-2017,PATHOLOGY - BLOOD PRODS E3009,Blood Transfusion Service,NHS BLOOD AND TRANSPLANT,0011269572,"54,971.58"
West Suffolk NHS FT,West Suffolk NHS FT,10-May-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275027,"26,474.49"
West Suffolk NHS FT,West Suffolk NHS FT,11-May-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275029,"36,973.73"
West Suffolk NHS FT,West Suffolk NHS FT,12-May-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275031,"52,614.75"
West Suffolk NHS FT,West Suffolk NHS FT,26-May-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275061,"69,937.88"
West Suffolk NHS FT,West Suffolk NHS FT,02-Jun-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275070,"56,470.85"
