﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount 
West Suffolk NHS FT,West Suffolk NHS FT,27-Sep-2017,Equipment,E Care Phase 2,APPURITY LTD,0011275685,"28,800.00"
West Suffolk NHS FT,West Suffolk NHS FT,27-Sep-2017,IT Software,Information Technology,APPURITY LTD,0011275687,"29,088.00"
West Suffolk NHS FT,West Suffolk NHS FT,14-Nov-2017,Main Contractor,New Residences Fees,BARNES CONSTRUCTION,0011283318,"25,705.00"
West Suffolk NHS FT,West Suffolk NHS FT,25-Oct-2017,Wsh - Pharmacy,Stores Control,BATH ASU,0011281000,"36,760.72"
West Suffolk NHS FT,West Suffolk NHS FT,05-Oct-2017,Wsh - Pharmacy,Stores Control,BAYER PLC,0011280661,"26,220.00"
West Suffolk NHS FT,West Suffolk NHS FT,28-Oct-2017,Laundry Contract,Laundry,BERENDSEN UK LTD,0011282641,"60,736.26"
West Suffolk NHS FT,West Suffolk NHS FT,22-May-2017,Fees,Urology Relocation,CASTONS,0011284330,"59,376.00"
West Suffolk NHS FT,West Suffolk NHS FT,10-Oct-2017,Main Contractor,E Care Phase 2,CERNER LTD,0011280036,"333,793.04"
West Suffolk NHS FT,West Suffolk NHS FT,19-Sep-2017,Leases Plant & Machinery,Chemistry,CHRYSTAL CONSULTING,0011275691,"47,722.13"
West Suffolk NHS FT,West Suffolk NHS FT,29-Sep-2017,Services Provided,MRI,CHRYSTAL CONSULTING,0011278170,"193,478.10"
West Suffolk NHS FT,West Suffolk NHS FT,23-Oct-2017,Leases Plant & Machinery,Chemistry,CHRYSTAL CONSULTING,0011280802,"41,988.91"
West Suffolk NHS FT,West Suffolk NHS FT,20-Oct-2017,Leases Plant & Machinery,Xray Engineer,CHRYSTAL CONSULTING,0011282573,"489,150.95"
West Suffolk NHS FT,West Suffolk NHS FT,20-Oct-2017,Leases Plant & Machinery,Endoscopy Suite,CHRYSTAL CONSULTING,0011282574,"337,720.78"
West Suffolk NHS FT,West Suffolk NHS FT,01-Nov-2017,Services Provided,Pathology A&C Support,COLCHESTER HOSPITAL UNI NHS FOUNDATION T,0011280565,"488,000.00"
West Suffolk NHS FT,West Suffolk NHS FT,11-Oct-2017,Services Provided,Pathology A&C Support,COLCHESTER HOSPITAL UNI NHS FOUNDATION T,0011283631,"93,724.00"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011280060,"73,012.75"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281113,"54,431.10"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281117,"46,049.31"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281121,"65,789.39"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281123,"56,786.69"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281131,"57,172.83"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281136,"44,781.41"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281140,"43,252.86"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281145,"42,774.80"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281157,"43,981.21"
West Suffolk NHS FT,West Suffolk NHS FT,11-Jan-2016,Gas,Estate Management,CORONA ENERGY,0011281159,"41,912.00"
West Suffolk NHS FT,West Suffolk NHS FT,11-Jan-2016,Gas,Estate Management,CORONA ENERGY,0011281161,"49,134.40"
