﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount 
West Suffolk NHS FT,West Suffolk NHS FT,28-Apr-2017,Sewerage Charges,Estate Management,ANGLIAN WATER,0011275835,"28,028.85"
West Suffolk NHS FT,West Suffolk NHS FT,28-Apr-2017,Water,Estate Management,ANGLIAN WATER,0011275835,"21,832.16"
West Suffolk NHS FT,West Suffolk NHS FT,31-Jul-2017,Services Provided,Community Finance,ATTAIN HEALTH MANAGEMENT,0011275463,"42,924.00"
West Suffolk NHS FT,West Suffolk NHS FT,02-Oct-2017,Main Contractor,Cath Lab - Capital,BARNES CONSTRUCTION,0011276399,"299,820.00"
West Suffolk NHS FT,West Suffolk NHS FT,02-Oct-2017,Main Contractor,Cath Lab - Capital,BARNES CONSTRUCTION,0011276400,"156,180.00"
West Suffolk NHS FT,West Suffolk NHS FT,10-Oct-2017,Main Contractor,Flat & Pitched Roof,BARNES CONSTRUCTION,0011278443,"138,304.32"
West Suffolk NHS FT,West Suffolk NHS FT,16-Oct-2017,Main Contractor,Cath Lab - Capital,BARNES CONSTRUCTION,0011278445,"158,460.00"
West Suffolk NHS FT,West Suffolk NHS FT,13-Oct-2017,Main Contractor,Cath Lab - Capital,BARNES CONSTRUCTION,0011278446,"392,160.00"
West Suffolk NHS FT,West Suffolk NHS FT,28-Sep-2017,Wsh - Pharmacy,Stores Control,BATH ASU,0011277403,"27,888.00"
West Suffolk NHS FT,West Suffolk NHS FT,15-Sep-2017,Wsh - Pharmacy,Stores Control,BATH ASU,0011277418,"35,910.29"
West Suffolk NHS FT,West Suffolk NHS FT,01-Oct-2017,Laundry Contract,Laundry,BERENDSEN UK LTD,0011278320,"72,969.60"
West Suffolk NHS FT,West Suffolk NHS FT,01-Sep-2017,Services Provided,Community - Glastonbury Court,CARE UK  HOMECARE,0011272841,"55,714.29"
West Suffolk NHS FT,West Suffolk NHS FT,29-Sep-2017,Fees,New Residences Fees,CASTONS,0011276624,"57,657.60"
West Suffolk NHS FT,West Suffolk NHS FT,08-Sep-2017,Non-NHS Creditors - Capital,Creditors,CHECKMATE FIRE SOLUTIONS LTD,0011276401,"51,341.87"
West Suffolk NHS FT,West Suffolk NHS FT,01-Oct-2017,Services Provided,Pathology Overheads,COLCHESTER HOSPITAL UNI NHS FOUNDATION T,0011276628,"488,000.00"
West Suffolk NHS FT,West Suffolk NHS FT,03-Oct-2017,Gas,Estate Management,CORONA ENERGY,0011276430,"39,218.55"
West Suffolk NHS FT,West Suffolk NHS FT,08-Aug-2017,Fees,E Care Phase 2,CYMBIO LTD-PART OF CAPITA PLC,0011273638,"28,320.00"
West Suffolk NHS FT,West Suffolk NHS FT,05-Sep-2017,Fees,E Care Phase 2,CYMBIO LTD-PART OF CAPITA PLC,0011273639,"38,940.00"
West Suffolk NHS FT,West Suffolk NHS FT,03-Oct-2017,Fees,E Care Phase 2,CYMBIO LTD-PART OF CAPITA PLC,0011278770,"37,170.00"
West Suffolk NHS FT,West Suffolk NHS FT,23-Jul-2017,Equipment,E-Care,DE LAGE LANDEN LEASING LTD,0011274418,"29,598.25"
West Suffolk NHS FT,West Suffolk NHS FT,31-Aug-2017,Main Contractor,Primary Care Streaming,DELTA SERVICES,0011276394,"33,269.70"
West Suffolk NHS FT,West Suffolk NHS FT,31-Aug-2017,Trust Funds,WSH Trust Funds,DP MEDICAL SYSTEMS LTD,0011279785,"40,513.68"
West Suffolk NHS FT,West Suffolk NHS FT,06-Jul-2017,Services Provided,EE U&ECN,HEALTHWATCH NORFOLK,0011274578,"36,000.00"
West Suffolk NHS FT,West Suffolk NHS FT,29-Sep-2017,Purchase Of Clinical Services,Community Services IHT,IPSWICH HOSPITAL NHS TRUST,0011277211,"2,447,178.00"
West Suffolk NHS FT,West Suffolk NHS FT,26-Sep-2017,Services Provided,Community Medical Equipment,IPSWICH HOSPITAL NHS TRUST,0011278416,"31,242.00"
West Suffolk NHS FT,West Suffolk NHS FT,31-Aug-2017,Hire Of Clinical Equipment,Community Equipment Services,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,0011273662,"571,858.67"
West Suffolk NHS FT,West Suffolk NHS FT,25-Aug-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011275792,"69,568.70"
West Suffolk NHS FT,West Suffolk NHS FT,01-Sep-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011275793,"37,337.88"
